

Margaret Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097402
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Scarisbrick
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 133, Entry 1058
Source	LDS film 1656378
Parent	James Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097402&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097402&Relationship=2ndParent



