

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094745
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Sep 1799
Date Of Child's Death	17 Sep 1799
Register	Burials 1790 - 1812, Page 44, Entry 18
Source	LDS Film 1647560
Parent Of	Margaret Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094745&Relationship=Deceased



