

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Jul 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 65
Source	LDS Film 1468979
Parent Of	Sarah Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124621&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124621&Relationship=2ndParent



