

John Aspden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspden
Gender	Male
Abode	Stanley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1782
Occupation (As Documented)	Fidler
Occupation (Standardised)	Fiddler??
Date Of Child's Birth	18 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 640
Source	LDS Film 93833
Parent Of	Tabitha Aspden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021763&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021763&Relationship=2ndParent



