

Elizabeth Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096115
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pennington
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1819
Register	Baptisms 1818 - 1819, Page 271, Entry 371
Source	LDS Film 1656378
Parent Of	Thomas Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096115&Relationship=Baptised
Married To	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096115&Relationship=1stParent



