

Pierce Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014087
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Bevan
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1759
Register	Burials 1754 - 1765, Page 56, Entry 7
Source	LDS Film 1656376
Parent	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014087&Relationship=1stParent



