

John Watson Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Watson
Surname	Salisbury
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Simpson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 103, Entry 824
Source	LDS Film 93886
Parent	James Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227651&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227651&Relationship=2ndParent



