

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072596
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 May 1830
Witnesses	Thos. Cannell; Charles Musker
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 152, Entry 262
Source	LDS Film 1647985
Witnessed Marriage Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072596&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072596&Relationship=Bride



