

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Abode	Cookson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1834
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1834, Page 162, Entry 1291
Source	LDS Film 2045907
Parent Of	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146168&Relationship=2ndParent



