

Thomas Sillars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sillars
Gender	Male
Abode	Dance Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830, Page 7, Entry 2633
Source	LDS Film 1068891
Parent Of	Alexander Reid Sillars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133666&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133666&Relationship=2ndParent



