

Edward Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256929
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bassford
Gender	Male
Abode	Greek St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Hardware Dealer
Occupation (Standardised)	Hardware Dealer
Date Of Child's Birth	8 Dec 1856
Register	Baptisms 1860 - 1861, Page 272, Entry 2172
Source	LDS Film 1656561
Parent Of	Mary Crane Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256929&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256929&Relationship=2ndParent



