

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Crossland St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Dec 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 7
Source	LDS Film 1656377
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046184&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046184&Relationship=2ndParent



