

William Lush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lush
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Heath St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 228, Entry 1820
Source	LDS Film 1656423
Parent	Samuel Lush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166449&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166449&Relationship=2ndParent



