

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Heath St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	29 Dec 1854
Register	Baptisms 1831 - 1861, Page 117, Entry 671
Source	LDS Film 1655552
Parent Of	Mary Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197882&Relationship=2ndParent



