

James Denwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298933
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Denwood
Gender	Male
Abode	41 Norfolk St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 121, Entry 955
Source	LDS Film 2147909
Parent Of	Joseph Denwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298933&Relationship=2ndParent



