

Edward Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423150
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Melling
Gender	Male
Abode	Sparling Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Apr 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 49
Source	LDS Film 1468979
Parent Of	Edward Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423150&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423150&Relationship=2ndParent



