

Matthew Ellaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085951
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ellaby
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1857
Witnesses	Matthew Ellaby; Esther Shillicorn
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 38, Entry 75
Source	LDS Film 1656679
Witnessed Marriage Of	John Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085951&Relationship=Groom
Witnessed Marriage Of	Mary Glennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085951&Relationship=Bride



