

Benjamin Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283312
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Godfrey
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jul 1807
Date Of Child's Birth	20 Jun 1807
Register	Baptisms 1792 - 1812, Page 107, Entry 3
Source	LDS Film 1647560
Parent Of	Benjamin Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283312&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283312&Relationship=2ndParent



