

John Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Abode	Blundell Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1849
Occupation (As Documented)	Soap maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1841 - 1892, Page 61, Entry 480
Source	LDS Film 2147909
Parent Of	Margaret Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295374&Relationship=2ndParent



