

Robert Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006409
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garner
Gender	Male
Abode	Cable St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1750
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	28 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 27
Source	LDS Film 1656376
Parent Of	Robert Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006409&Relationship=Baptised



