

Francis Ainos or Amos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106773
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Ainos or
Surname	Amos
Gender	Male
Abode	Poole Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5950
Source	LDS Film 560881
Parent Of	Isabella Ainos or Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106773&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106773&Relationship=2ndParent



