

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108885
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Leeds Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7429
Source	LDS Film 560881
Parent Of	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108885&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108885&Relationship=2ndParent



