

James Malloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430347
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Malloy
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	19 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Anne Malloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430347&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430347&Relationship=2ndParent



