

Edwin Bedson Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054639
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Bedson
Surname	Morgan
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1821
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Mary Murray, (X); Catharine Campbell, (X)
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. M.
Register	Marriages 1820 - 1821, Page 216, Entry 197
Source	LDS Film 93917
Witnessed By	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054639&Relationship=Witness_1
Witnessed By	Catharine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054639&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054639&Relationship=Bride



