

George Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Arnold
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jan 1835
Witnesses	George Arnold; Ann Bonstead
Marriage Type	Banns
Marrying Minister	Cyrus Morrall M A Curate
Register	Marriages 1826 - 1835, Page 276, Entry 826
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074255&Relationship=Groom
Witnessed Marriage Of	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074255&Relationship=Bride



