

John Crumady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crumady
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 75, Entry 597
Source	LDS Film 1656377
Parent	John Crumady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081245&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081245&Relationship=2ndParent



