

John Gutherie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gutherie
Gender	Male
Abode	Stanhope St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1843
Register	Baptisms 1842 - 1843, Page 311, Entry 2487
Source	LDS Film 93884
Parent Of	John Gutherie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178360&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178360&Relationship=2ndParent



