

Helen Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120302
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Agnew
Married Surname	Devanny
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 May 1838
Witnesses	Mary Devanny; Louis Marchese
Register	Marriages 1827 - 1848, Page 99, Entry 2
Source	LDS Film 396378
Witnessed By	Mary Devanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120302&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120302&Relationship=Witness_2
Married To	Hugh Devanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120302&Relationship=Groom



