

Samuel Risley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002298
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Risley
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1724
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Jan 1724
Register	Baptisms 1704 - 1737, Page 47, Entry 47
Source	LDS Film 1656376
Parent Of	John Risley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002298&Relationship=Baptised



