

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Oct 1843
Witnesses	Congellus Jones; Sarah Wright
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 125, Entry 4
Source	LDS Film 396378
Witnessed By	Congellus Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121354&Relationship=Witness_1
Witnessed By	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121354&Relationship=Witness_2
Married To	Juliana Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121354&Relationship=Bride



