

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057433
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 28, Entry 84
Source	LDS Film 93918
Witnessed Marriage Of	Michael Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057433&Relationship=Groom
Witnessed Marriage Of	Catherine Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057433&Relationship=Bride



