

Richard Forshaw Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169777
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Forshaw
Surname	Birchall
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Brokers Alley Stanley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 169, Entry 1347
Source	LDS Film 1656423
Parent	Robert Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169777&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169777&Relationship=2ndParent



