

Peter Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091426
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leicester
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 19, Entry 5
Source	LDS Film 1546062
Parent Of	Ellen Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091426&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091426&Relationship=2ndParent



