

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Pellew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Feb 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 834
Source	LDS Film 1656377
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076852&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076852&Relationship=2ndParent



