

John Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Name Suffixes	Esq.
Gender	Male
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Apr 1807
Date Of Death	21 Apr 1807
Age At Death	52 yrs 6 mon
Age At Death (Months)	6
Age At Death (Years)	52
Cause Of Death	Hanged himself in the Lippen? of his House in Everton
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 4
Source	LDS Film 1647560
Parent	Willm. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095682&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095682&Relationship=2ndParent



