

John Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coward
Gender	Male
Abode	Conway Place, Rose Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1837 - 1838, Page 394, Entry 3145
Source	LDS Film 1656422
Parent Of	Ann Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291552&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291552&Relationship=2ndParent



