

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Duke St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 38
Source	LDS Film 1656376
Parent Of	Willm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005596&Relationship=Baptised



