

Joshua Marcus Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235008
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Marcus
Surname	Finn
Gender	Male
Abode	Gt. Homer St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1854
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1854 - 1855, Page 205, Entry 1635
Source	LDS Film 93887
Parent Of	George Marcus Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235008&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235008&Relationship=2ndParent



