

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016733
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Aug 1818
Witnesses	Edwd. Coventry, Jnr; Mary Heabeduod
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 18, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	George Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016733&Relationship=Groom
Witnessed Marriage Of	Martha Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016733&Relationship=Bride



