

Isabella Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074822
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Mead
Gender	Female
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	6 Dec 1838
Witnesses	John Brown; John Chaloner; Isabella Mead
Marriage Type	Licence
Marrying Minister	Hugh Mc Neil
Register	Marriages 1837 - 1860, Page 13, Entry 25
Source	LDS Film 1656013
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074822&Relationship=Groom
Witnessed Marriage Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074822&Relationship=Bride



