

Patrick Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122093
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coyle
Gender	Male
Abode	Warwick St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Apr 1850
Witnesses	Owen Burns of Warwick St.; Ann Burns of Warwick St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 17, Entry 1
Source	LDS Film 396378
Witnessed By	Owen Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122093&Relationship=Witness_1
Witnessed By	Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122093&Relationship=Witness_2
Married To	Margaret Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122093&Relationship=Bride



