

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Leece Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jan 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	25 Jan 1812
Source	LDS Film 1468980
Parent Of	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128644&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128644&Relationship=2ndParent



