

Charles Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180227
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barnard
Gender	Male
Abode	Bolton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1844
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1843 - 1844, Page 66, Entry 526
Source	LDS Film 93884
Parent Of	Henrietta Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180227&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180227&Relationship=2ndParent



