

Roger Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044945
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Corless
Gender	Male
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Dec 1796
Register	Baptisms 1795 - 1797, Page 23, Entry 118
Source	LDS Film 93833
Parent Of	Jane Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044945&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044945&Relationship=2ndParent



