

Thomas Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutcliffe
Gender	Male
Abode	Mount Vernon Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 361, Entry 2881
Source	LDS Film 1656421
Parent Of	Thomas Samuel Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144557&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144557&Relationship=2ndParent



