

Ellen Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025015
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parsonage
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tyrer Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1784
Date Of Child's Birth	9 Sep 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 40
Source	LDS Film 1656377
Parent Of	Margaret Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025015&Relationship=Baptised
Married To	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025015&Relationship=1stParent



