

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067796
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 206, Entry 30
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Tarmolin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067796&Relationship=Groom
Witnessed Marriage Of	Sarah Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067796&Relationship=Bride



