

Robert McGachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075538
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGachen
Gender	Male
Abode	Walton
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Dec 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	H Mc Gachen
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 38, Entry 75
Source	LDS Film 1656013
Witnessed By	H McGachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075538&Relationship=Witness_1
Married To	Mary Anne Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075538&Relationship=Bride



