

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Old Swan West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1847, Page 361, Entry 2888
Source	LDS Film 93885
Parent Of	Letitia Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190800&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190800&Relationship=2ndParent



