

Samuel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049462
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clark
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1770
Witnesses	Thos. Wainwright; Wm. Kennedy
Marriage Type	Banns
Marrying Minister	Thos. Dannett, Occasional Minister
Register	Marriages 1754 - 1775, Page 121, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049462&Relationship=Witness_1
Witnessed By	Wm. Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049462&Relationship=Witness_2
Married To	Elizabeth Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049462&Relationship=Bride



