

John Eagers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eagers
Gender	Male
Abode	Cross Hall Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1776 - 1778, Page 3, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Eagers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027777&Relationship=Deceased



