

Charles Napier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233963
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Napier
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Rathbone St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 74, Entry 590
Source	LDS Film 93887
Parent	James Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233963&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233963&Relationship=2ndParent



