

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Tithebarn St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1844
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1843 - 1844, Page 367, Entry 2929
Source	LDS Film 93884
Parent Of	Sarah Caroline Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182630&Relationship=2ndParent



