

John Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockett
Gender	Male
Abode	66 Shaw St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Apr 1852
Occupation (As Documented)	General Merchant
Occupation (Standardised)	General Merchant
Register	Baptisms 1830 - 1872, Page 94, Entry 750
Source	LDS Film 1656013
Parent Of	Mary Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296682&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296682&Relationship=2ndParent



