

John Clarkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trueman St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 65, Entry 513
Source	LDS Film 1656423
Parent	Thomas Clarkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161329&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161329&Relationship=2ndParent



