

Benjamin Jackes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029710
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jackes
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1833
Witnesses	Benjamin Jackes, (X); Sarah Broughton
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 159, Entry 798
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029710&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029710&Relationship=Bride



