

Mary McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125909
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGee
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jul 1799
Date Of Death	2 Jul 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 86, Entry 42
Source	LDS Film 1468979
Parent	William McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125909&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125909&Relationship=2ndParent



