

James Sim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181514
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sim
Gender	Male
Abode	Fairhurst St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1844
Register	Baptisms 1843 - 1844, Page 227, Entry 1813
Source	LDS Film 93884
Parent Of	Mary Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181514&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181514&Relationship=2ndParent



