

Joseph Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Critchley
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 124, Entry 16
Source	LDS Film 1656377
Parent Of	Robert Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025362&Relationship=Deceased



