

Samuel Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172050
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bishop
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1841
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1841 - 1842, Page 54, Entry 428
Source	LDS Film 1656424
Parent Of	Henry Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172050&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172050&Relationship=2ndParent



