

Benjamin Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192147
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pritchard
Gender	Male
Abode	Prince Edwin St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 130, Entry 1035
Source	LDS Film 93885
Parent Of	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192147&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192147&Relationship=2ndParent



