

John Hazledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazledine
Gender	Male
Abode	Leeds Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1805
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	23 Apr 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 2
Source	LDS Film 1468979
Parent Of	Bartholomew Hazledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127190&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127190&Relationship=2ndParent



