

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Mansfield St.
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	16 Nov 1828
Date Of Birth	?
Baptising Minister	Wm. D. Blundell Curate
Register	Baptisms 1813 - 1841, Page 65, Entry 516
Source	LDS Film 1656149
Parent	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125171&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125171&Relationship=2ndParent



