

Edmund McKuen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040641
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	McKuen
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1841
Witnesses	Edmund Mc Kuen, (X); Sarah Platt
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 116, Entry 91
Source	LDS Film 1068927
Witnessed Marriage Of	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040641&Relationship=Groom
Witnessed Marriage Of	Jane Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040641&Relationship=Bride



